FINDING BUSH'S VOTES IN FLORIDA,,,,,,,,,,,
,,,,,,,,,,,
,,DATA,,,,,ANALYSIS,,,,
,,,,,,,,,,Majority,
,Candidate,2004,,,2000,,Difference,% Incr,,2004,2000
,Bush,3952308,,,2909176,,1043132,36%,,381396,1725
,Kerry,3570912,,,2907451,,663461,23%,,,
,,,,,,,,,,,
SORTED ALPHABETICALLY BY COUNTY,,,,,,,,,,,
,,,,,,,,,,,
,,2004,,,2000,,Difference,% Incr,,,
,County,Bush ,Kerry,,Bush,,,,,,
,Alachua,47615,"62,348","-14,733",34062,,13553,40%,,,
,Baker,7738,"2,180","5,558",5610,,2128,38%,,,
,Bay,53388,"21,058","32,330",38637,,14751,38%,,,
,Bradford,7553,"3,244","4,309",5413,,2140,40%,,,
,Brevard,152838,"110,153","42,685",115185,,37653,33%
,Broward,243118,"451,521","-208,403",177279,,65839,37%
,Calhoun,3780,"2,116","1,664",2873,,907,32%
,Charlotte,44402,"34,227","10,175",35419,,8983,25%
,Citrus,39498,"29,274","10,224",29744,,9754,33%
,Clay,61881,"18,905","42,976",41745,,20136,48%
,Collier,83485,"43,713","39,772",60426,,23059,38%
,Columbia,16753,"8,029","8,724",10964,,5789,53%
,DeSoto,5512,"3,910","1,602",4256,,1256,30%
,Dixie,4433,"1,959","2,474",2698,,1735,64%
,Duval,219251,"158,121","61,130",152082,,67169,44%
,Escambia,93367,"48,243","45,124",73029,,20338,28%
,Flagler,19632,"18,574","1,058",12608,,7024,56%
,Franklin,3472,"2,400","1,072",2448,,1024,42%
,Gadsden,6253,"14,629","-8,376",4750,,1503,32%
,Gilchrist,4934,"2,016","2,918",3300,,1634,50%
,Glades,1983,"1,434",549,1840,,143,8%
,Gulf,4794,"2,398","2,396",3526,,1268,36%
,Hamilton,2792,"2,260",532,2153,,639,30%
,Hardee,5047,"2,148","2,899",3764,,1283,34%
,Hendry,5756,"3,960","1,796",4743,,1013,21%
,Hernando,40137,"35,006","5,131",30646,,9491,31%
,Highlands,25874,"15,346","10,528",20196,,5678,28%
,Hillsborough,244606,"213,413","31,193",180713,,63893,35%
,Holmes,6410,"1,810","4,600",4985,,1425,29%
,Indian River,36869,"23,932","12,937",28627,,8242,29%
,Jackson,12115,"7,552","4,563",9138,,2977,33%
,Jefferson,3298,"4,134",-836,2481,,817,33%
,Lafayette,2460,845,"1,615",1669,,791,47%
,Lake,74382,"48,216","26,166",49963,,24419,49%
,Lee,144414,"94,365","50,049",106123,,38291,36%
,Leon,51594,"83,830","-32,236",39053,,12541,32%
,Levy,10408,"6,073","4,335",6860,,3548,52%
,Liberty,1927,"1,070",857,1316,,611,46%
,Madison,4196,"4,048",148,3038,,1158,38%
,Manatee,81272,"61,228","20,044",57948,,23324,40%
,Marion,81267,"57,255","24,012",55135,,26132,47%
,Martin,41350,"30,197","11,153",33864,,7486,22%
,Miami-Dade,358613,"406,099","-47,486",289456,,69157,24%
,Monroe,19462,"19,649",-187,16059,,3403,21%
,Nassau,23732,"8,545","15,187",16404,,7328,45%
,Okaloosa,69654,"19,358","50,296",52043,,17611,34%
,Okeechobee,6987,"5,151","1,836",5058,,1929,38%
,Orange,191389,"192,030",-641,134476,,56913,42%
,Osceola,43108,"38,617","4,491",26216,,16892,64%
,Palm Beach,211894,"327,698","-115,804",152846,,59048,39%
,Pasco,103198,"84,731","18,467",68581,,34617,50%
,Pinellas,225627,"225,367",260,184884,,40743,22%
,Polk,123532,"85,983","37,549",90101,,33431,37%
,Putnam,18305,"12,409","5,896",13439,,4866,36%
,Santa Rosa,51988,"14,637","37,351",36248,,15740,43%
,Sarasota,104630,"88,382","16,248",83100,,21530,26%
,Seminole,108126,"76,938","31,188",75293,,32833,44%
,St. Johns,59178,"26,389","32,789",39497,,19681,50%
,St. Lucie,47519,"51,760","-4,241",34705,,12814,37%
,Sumter,19795,"11,584","8,211",12126,,7669,63%
,Suwannee,11153,"4,521","6,632",8014,,3139,39%
,Taylor,5466,"3,049","2,417",4050,,1416,35%
,Union,3396,"1,251","2,145",2326,,1070,46%
,Volusia,111544,"115,319","-3,775",82214,,29330,36%
,Wakulla,6777,"4,896","1,881",4511,,2266,50%
,Walton,17553,"6,213","11,340",12176,,5377,44%
,Washington,7368,"2,912","4,456",4983,,2385,48%
,,3951848,"3,570,628","381,220",2909115,,,
,,,,,,,,,,,,,,,,,
SORTED BY TOTAL VOTE INCREASE,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,2004,,,2000
,,2004,,,2000,,Difference,% Incr,TS,Cumulative Gain,,,County as % of total bush vote,,,County as % of total bush vote,
,County,Bush ,,,Bush,,,,,,,,,Cumulative,,,Cumulative
,Broward,243118,,,177279,,65839,37%,TS,65839,6%,,6%,6%,,6%,6%
,Miami-Dade,358613,,,289456,,69157,24%,TS,134996,13%,,9%,15%,,10%,16%
,Duval,219251,,,152082,,67169,44%,,202165,19%,,6%,21%,,5%,21%
,Hillsborough,244606,,,180713,,63893,35%,TS,266058,26%,,6%,27%,,6%,27%
,Palm Beach,211894,,,152846,,59048,39%,TS,325106,31%,,5%,32%,,5%,33%
,Orange,191389,,,134476,,56913,42%,,382019,37%,,5%,37%,,5%,37%
,Pinellas,225627,,,184884,,40743,22%,TS,422762,41%,,6%,43%,,6%,44%
,Lee,144414,,,106123,,38291,36%,TS,461053,44%,,4%,47%,,4%,47%
,Brevard,152838,,,115185,,37653,33%,,498706,48%,,4%,50%,,4%,51%
,Pasco,103198,,,68581,,34617,50%,TS,533323,51%,,3%,53%,,2%,54%
